"Delivery Network Member (For:)","See also","Other name","System delivery hub (To:)","Delivery Schedule","Via","Branch/Member of","Type of library"
"Nashotah House Seminary Library","","","Bridges","TR 9:25","","",""
"Necedah Community Library","","Siegler Memorial Library","Winding Rivers","MWF 2:05","","","Public Libraries"
"Neenah Public Library","","","Winnefox","MWF 9:15 + 10:00
TR 9:00 + 9:30","","","Public Libraries"
"Neillsville Public Library","","","Wisconsin Valley","TR 12:50","","","Public Libraries"
"Neillsville School District","","","Wisconsin Valley","via Neilsville PL","","","K-12 Schools"
"Nekoosa Public Library","","Charles & JoAnn Lester Library","South Central","MTR 8:55","","","Public Libraries"
"Nekoosa School District","","","South Central","via Nekoosa PL","","","K-12 Schools"
"Neshkoro Public Library","","","Winnefox","WF 1:05","","","Public Libraries"
"Neuschafer Community Library","Fremont Public Library","","","","","",""
"New Berlin Public Library","","","Bridges","M-F 1:40","","","Public Libraries"
"New Glarus Public Library","","","South Central","M-F 7:25","","","Public Libraries"
"New Glarus School District","","","South Central","via New Glarus PL","","","K-12 Schools"
"New Holstein Public Library","","","Manitowoc-Calumet","M-F 1:40","","","Public Libraries"
"New Holstein School District","","","Manitowoc-Calumet","via New Holstein PL","","","K-12 Schools"
"New Lisbon Correctional Institution","","","Winding Rivers","MW 1:50","","","Wisconsin State Government"
"New Lisbon Memorial Library","","","Winding Rivers","MWF 1:45","","","Public Libraries"
"New London Public Library","","","Outagamie-Waupaca","M-F 9:30","","","Public Libraries"
"New Richmond Middle School","","","IFLS","via New Richmond PL","","","K-12 Schools"
"New Richmond Public Library","","Carleton A. Friday Memorial Library","IFLS","M-F 9:00","","","Public Libraries"
"Newman High School (Wausau)","","","Wisconsin Valley","Via Wausau Headquarters Library","","","K-12 Schools"
"Niagara Branch Public Library","","","Nicolet","MWF 3:45","","Part of: Marinette County Consolidated Public Library Service","Public Libraries"
"Nicolet Area Technical College","","","Wisconsin Valley","MTWF 10:15","","","Wisconsin Technical Colleges"
"Nicolet Federated Library System","","","Nicolet","MTWF 11:15 (Delivery by SCLS to NFLS Delivery Hub)","","",""
"North Community Library","","","Winding Rivers","","","Part of: La Crosse Public Library","Public Libraries"
"North Crawford School District","","","Southwest Wisconsin","TF 1:30","","","K-12 Schools"
"North Fond du Lac Public Library","","Spillman Public Library","Winnefox","MW 9:00
F 9:15","","","Public Libraries"
"North Freedom Public Library","","","South Central","M-F 8:45","","","Public Libraries"
"North Lake Public Library","","Town Hall Library","Bridges","M-F 11:45","","","Public Libraries"
"North Shore Library","","Glendale Public Library","Milwaukee County","M-F 10:00","","","Public Libraries"
"Northcentral Technical College (Wausau Campus)","","","Wisconsin Valley","MWF 10:50","","","Wisconsin Technical Colleges"
"Northeast Wisconsin Technical College (NWTC)","","","Northeast Wisconsin TC","MWF","","","Wisconsin Technical Colleges"
"Northern Waters Library Service","","","Northern Waters","TWRF 9:30 + 11:00 (Waltco delivery)","","","Public Libraries"
"Northside Library","","","Kenosha County","M-F 9:15 + 12:25
S 9:40 + 12:35","","Part of: Kenosha Public Library","Public Libraries"
"Norwalk Public Library","","","Winding Rivers","MWF 11:35","","","Public Libraries"
