"Delivery Network Member (For:)","See also","Other name","System delivery hub (To:)","Delivery Schedule","Via","Branch/Member of","Type of library"
"Oak Creek Public Library","","","Milwaukee County","M-F 1:30","","","Public Libraries"
"Oakfield Public Library","","","Winnefox","MWF 10:25","","","Public Libraries"
"Oakhill Correctional Institution","","","Oakhill CI","TR 7:45","","","Wisconsin State Government"
"Oconomowoc Public Library","","","Bridges","M-F 11:15","","","Public Libraries"
"Oconto Falls Community Library","","","Nicolet","M-F 5:55","","","Public Libraries"
"Oconto Public Library","","Farnsworth Public Library","Nicolet","M-F 7:00","","","Public Libraries"
"Odanah Public Library","Bad River Public Tribal Library (Odanah)","","","","","",""
"Ogema Public Library","","","IFLS","TWR 11:00","","","Public Libraries"
"Ojibwa College Community Library (Lac Courte Oreilles)","","","Northern Waters","T 2:30
R 2:15","","",""
"Omro Public Library","","Carter Memorial Library","Winnefox","MWF 2:55","","","Public Libraries"
"Onalaska Public Library","","","Winding Rivers","MWF 8:35","","Part of: La Crosse County Library","Public Libraries"
"Oneida Community Library","","","Nicolet","M-F 9:30","","","Public Libraries"
"Ontario Public Library","","","Winding Rivers","MWF 11:25","","","Public Libraries"
"Oostburg Public Library","","","Monarch","M-F 7:55","","","Public Libraries"
"Oregon Public Library","","","South Central","M-F 9:00
S 8:00","","","Public Libraries"
"Oregon School District","","","South Central","via Oregon PL","","","K-12 Schools"
"Orfordville Public Library","","","Prairie Lakes","MW 2:15
F 2:10","","","Public Libraries"
"Oscar Grady Public Library","Saukville Public Library","","","","","",""
"Oscar Rennebohm Library","Edgewood College","","","","","",""
"Osceola Public Library","","","IFLS","M-F 8:15","","","Public Libraries"
"Osceola Schools","","","IFLS","via Osceola PL","","","K-12 Schools"
"Oshkosh Public Library","","","Winnefox","M-F","","","Public Libraries"
"Osseo Public Library","","Hauge Memorial Library","Winding Rivers","MWF 11:40","","","Public Libraries"
"Owen Public Library","","","Wisconsin Valley","MWF 12:25","","","Public Libraries"
"Oxford Correctional Institution","Federal Correctional Institution / Oxford","","","","","",""
"Oxford Public Library","","","Winnefox","M 1:00
WF 12:30","","","Public Libraries"
