"Delivery Network Member (For:)","See also","Other name","System delivery hub (To:)","Delivery Schedule","Via","Branch/Member of","Type of library"
"Fairchild Public Library","","","IFLS","F 2:45","","","Public Libraries"
"Fall Creek Public Library","","","IFLS","TWF 2:00","","","Public Libraries"
"Fall Creek School","","","IFLS","via Fall Creek PL","","","K-12 Schools"
"Fall River School District","","","South Central","via Columbus PL","","","K-12 Schools"
"Farnsworth Public Library","Oconto Public Library","","","","","",""
"Federal Correctional Institution / Oxford","","Oxford Correctional Institution","South Central","","via Adams County Public Library","",""
"Fennimore Public Library","","Dwight T. Parker Public Library","Southwest Wisconsin","TF 8:45","","","Public Libraries"
"Fish Creek Library","","","Nicolet","M 9:55
WF 11:35","","Part of: Door County Library","Public Libraries"
"Fitchburg Public Library","","","South Central","M-F 10:30
S 7:30","","","Public Libraries"
"Flambeau School Library","","","IFLS","","via Ladysmith Public Library","","K-12 Schools"
"Florence Public Library","","","Nicolet","M-F 9:15","","","Public Libraries"
"Florence School District","","","Nicolet","via Florence Public Library","","","K-12 Schools"
"Fond du Lac Public Library","","","Winnefox","MW 9:20
TR 10:40
F 9:30","","","Public Libraries"
"Fontana Public Library","","","Prairie Lakes","M-F","","","Public Libraries"
"Forest Lodge Library","Cable Public Library","","","","","",""
"Forestville Library","","","Nicolet","M 9:00 + 2:30
WF 8:50 + 3:10","","Part of: Door County Library","Public Libraries"
"Fort Atkinson Public Library","","Dwight Foster Public Library","Bridges","M-F","","","Public Libraries"
"Fox Lake Correctional Institution Library","","","Monarch","MW","","","Wisconsin State Government"
"Fox Lake Public Library","","","Monarch","M-F","","","Public Libraries"
"Fox Valley Technical College","","","Fox Valley TC","MWF 12:15","","","Wisconsin Technical Colleges"
"Frances L. Simek Memorial Library","Medford Public Library","","","","","",""
"Frank B. Koller Memorial Library","Manitowish Waters Public Library","","","","","",""
"Frank L. Weyenberg Library","Mequon-Thiensville Public Library","","","","","",""
"Franklin Public Library","","","Milwaukee County","M-F 9:45","","","Public Libraries"
"Franks Memorial Library","Social Work Library","","","","","",""
"Frederic Public Library","","","IFLS","MTRF 10:00","","","Public Libraries"
"Fremont Public Library","","Neuschafer Community Library","Outagamie-Waupaca","M-F 7:15","","","Public Libraries"
