"Delivery Network Member (For:)","See also","Other name","System delivery hub (To:)","Delivery Schedule","Via","Branch/Member of","Type of library"
"T. B. Scott Free Library","Merrill Public Library","","","","","",""
"Taylor Memorial Library","","","Winding Rivers","MWF 1:55","","","Public Libraries"
"Theresa Public Library","","","Monarch","M-F","","","Public Libraries"
"Thomas St Angelo Public Library","Cumberland Public Library","","","","","",""
"Thorp Public Library","","","Wisconsin Valley","MWF 1:05","","","Public Libraries"
"Thorp School District","","","Wisconsin Valley","","via Thorp Public Library","","K-12 Schools"
"Three Lakes Public Library","","Edward U. Demmer Memorial Library","Wisconsin Valley","M-R 11:35","","","Public Libraries"
"Tigerton Branch Library","","","Nicolet","M-F 10:00","","Part of: Shawano City-County Library","Public Libraries"
"Tippecanoe Library","","","Milwaukee County","M-F 12:30","","Part of: Milwaukee Public Library","Public Libraries"
"Tomah Public Library","","","Winding Rivers","MWF 2:20","","","Public Libraries"
"Tomahawk Public Library","","","Wisconsin Valley","MTR 10:00","","","Public Libraries"
"Tomahawk School District","","","Wisconsin Valley","","via Tomahawk Public Library","","K-12 Schools"
"Tomorrow River School District","","","South Central","","via Amherst Public Library","","K-12 Schools"
"Torkelson Memorial Library","Cashton Public Library","","","","","",""
"Town Hall Library","North Lake Public Library","","","","","",""
"Trempealeau Public Library","","Shirley M. Wright Memorial Library","Winding Rivers","MWF 9:30","","","Public Libraries"
"Turtle Lake Public Library","","","IFLS","MTWF 12:20","","","Public Libraries"
"Turtle Lake Schools","","","IFLS","","via Turtle Lake Public Library","","K-12 Schools"
"Twin Lakes","","","Kenosha County","M-S","","Part of: Community Library","Public Libraries"
"Two Rivers Public Library","","Lester Public Library","Manitowoc-Calumet","M-F 12:00","","","Public Libraries"
