"Delivery Network Member (For:)","See also","Other name","System delivery hub (To:)","Delivery Schedule","Via","Branch/Member of","Type of library"
"L. D. Fargo Public Library","Lake Mills Public Library","","","","","",""
"L. E. Phillips Memorial Library","Eau Claire Public Library","","","","","",""
"La Crosse County Library","","","Winding Rivers","","","","Public Libraries"
"La Crosse Public Library","","","Winding Rivers","","","","Public Libraries"
"La Farge High School","","","Winding Rivers","MW 9:30","","","K-12 Schools"
"La Farge Public Library","","Lawton Memorial Library","Winding Rivers","MWF 9:20","","","Public Libraries"
"La Pointe Public Library","Madeline Island Public Library","","","","","",""
"La Valle Public Library","","","South Central","M-F 9:00","","","Public Libraries"
"Lac Courte Oreilles College Community Library","","","Northern Waters","M 10:30
W 8:45","","",""
"Lac du Flambeau Public Library","","","Northern Waters","M 1:00
W 1:20","","","Public Libraries"
"Ladysmith Public Library","","Rusk County Community Library","IFLS","M-F 7:30","","","Public Libraries"
"Lake Geneva Public Library","","","Prairie Lakes","M-F","","","Public Libraries"
"Lake Mills Public Library","","L. D. Fargo Public Library","Bridges","M-F","","","Public Libraries"
"Lake Nebagamon Public Library","","Imogene McGrath Memorial Library","Northern Waters","W 3:05","","Part of: Superior Public Library","Public Libraries"
"Lakeland College Library","","","Monarch","MWR 1:15
TF 1:45","","","Private Colleges, WAICU"
"Lakeland Union High School (Minocqua)","","","Wisconsin Valley","MTR 12:00","","","K-12 Schools"
"Lakes Country Public Library","Lakewood Public Library","","","","","",""
"Lakeshore Technical College (Cleveland Campus)","","","Manitowoc-Calumet","MWF 2:30","","","Wisconsin Technical Colleges"
"Lakeview Branch","","","South Central","M-F 7:45 + 1:00
S 8:00 + 12:00","","Part of: Madison Public Library","Public Libraries"
"Lakeview Community Library","Random Lake Public Library","","","","","",""
"Lakewood Public Library","","Lakes Country Public Library","Nicolet","M-F 10:10","","","Public Libraries"
"Lancaster Public Library","","Schreiner Memorial Library","Southwest Wisconsin","MR 3:15
W 8:45","","","Public Libraries"
"Land O'Lakes Public Library","","","Northern Waters","M 11:15
W 11:30
F 11:00","","","Public Libraries"
"Lane Library","Ripon College","","","","","",""
"Laona Public Library","","Edith Evans Community Library","Wisconsin Valley","MWF 9:15","","","Public Libraries"
"Laona School District","","","Wisconsin Valley","via Laona PL","","","K-12 Schools"
"Law Library","","","UW-Madison","MWF 11:00
TR 11:15","","","University of Wisconsin-Madison Libraries"
"Lawrence University","","Seeley G. Mudd Library","Lawrence University","MTWF 12:20","","","Private Colleges, WAICU"
"Lawton Memorial Library","La Farge Public Library","","","","","",""
"Legion Memorial Library","Mellen Public Library","","","","","",""
"Leith Library","Geology and Geophysics","","","","","",""
"Lena Public Library","","","Nicolet","MWF 6:20","","","Public Libraries"
"Lenox Library","UW-Rock County","","","","","",""
"Leon-Saxeville Township Library","Pine River Public Library","","","","","",""
"Lester Public Library","Two Rivers Public Library","","","","","",""
"Lester Public Library of Arpin","Arpin Public Library","","","","","",""
"Lester Public Library of Rome","Rome Public Library","","","","","",""
"Lester Public Library of Vesper","Vesper Public Library","","","","","",""
"Lettie W. Jensen Public Library","Amherst Public Library","","","","","",""
"Little Chute Public Library","","Gerard H. Van Hoof Library","Outagamie-Waupaca","M-F 9:45","","Part of: Kimberly-Little Chute Public Library","Public Libraries"
"Livingston Public Library","","Allen-Dietzman Public Library","Southwest Wisconsin","MR 9:15","","",""
"Lodi School District","","","South Central","via Lodi PL","","","K-12 Schools"
"Lodi Woman's Club Public Library","","","South Central","M-F 7:30","","","Public Libraries"
"Lomira Public Library","","","Monarch","M-F","","","Public Libraries"
"Lone Rock Public Library","","","Southwest Wisconsin","TF 1:30","","","Public Libraries"
"Lowell Public Library","","","Monarch","TR","","","Public Libraries"
"Loyal Public Library","","","Wisconsin Valley","MWF 12:00","","","Public Libraries"
"Loyal School District","","","Wisconsin Valley","via Loyal PL","","","K-12 Schools"
"Luck Public Library","","","IFLS","MTRF 10:00","","","Public Libraries"
"Luther Hospital","","","","","","",""
