"Delivery Network Member (For:)","See also","Other name","System delivery hub (To:)","Delivery Schedule","Via","Branch/Member of","Type of library"
"Karl Junginger Memorial Library","Waterloo Public Library","","","","","",""
"Karrmann Library","UW-Platteville","","","","","",""
"Kaukauna Public Library","","","Outagamie-Waupaca","M-F 9:10","","","Public Libraries"
"Kendall Public Library","","","Winding Rivers","MWF 11:55","","","Public Libraries"
"Kenosha County Library System","","","Kenosha County","MWRF 11:55 (Delivery by SCLS to KCLS Delivery Hub)","","",""
"Kenosha Public Library","","","Kenosha County","","","","Public Libraries"
"Kenosha Unified School District No. 1","","","Kenosha County","M-F 9:30","","","K-12 Schools"
"Keshena Public Library","","College of Menominee Nation","Nicolet","","","","Public Libraries"
"Kettle Moraine Correctional Institution Library","","","Monarch","TF 12:10","","","Wisconsin State Government"
"Kewaskum Public Library","","","Monarch","M-F","","","Public Libraries"
"Kewaunee Public Library","","","Nicolet","M 8:05
T-F 7:50","","","Public Libraries"
"Kiel Public Library","","","Manitowoc-Calumet","M-F 2:00","","","Public Libraries"
"Kiel School District","","","Manitowoc-Calumet","via Kiel PL","","","K-12 Schools"
"Kilbourn Public Library","Wisconsin Dells Public Library","","","","","",""
"Kimberly Public Library","","James J. Siebers Memorial Library","Outagamie-Waupaca","M-F 9:30","","Part of: Kimberly-Little Chute Public Library","Public Libraries"
"Kimberly-Little Chute Public Library","","","Outagamie-Waupaca","","","","Public Libraries"
"Kingston Public Library","","Mill Pond Public Library","Winnefox","MW 11:50
F 11:30","","","Public Libraries"
"Kleene Library","","","","","","",""
"Knutson Memorial Library","Coon Valley Public Library","","","","","",""
"Kohler Art Library","","","UW-Madison","M-F 10:45","","","University of Wisconsin-Madison Libraries"
"Kohler Public Library","","","Monarch","M-F 1:50","","","Public Libraries"
"Kraemer Library & Community Center","Plain Public Library","","","","","",""
"Kress Family Branch","De Pere Branch Library","","","","","",""
