"Delivery Network Member (For:)","See also","Other name","System delivery hub (To:)","Delivery Schedule","Via","Branch/Member of","Type of library"
"E. D. Locke Public Library","McFarland Public Library","","","","","",""
"Eager Free Public Library","Evansville Public Library","","","","","",""
"Eagle Public Library","","Alice Baker Memorial Library","Bridges","M-F 3:05","","","Public Libraries"
"Eagle River Public Library","","Walter E. Olson Memorial Library","Northern Waters","M 11:45
W 12:15
F 11:40","","","Public Libraries"
"East Branch Library","","","Nicolet","M 5:45
T-F 10:10
S 9:20","","Part of: Brown County Library","Public Libraries"
"East Library","","","Milwaukee County","M-F 9:30","","Part of: Milwaukee Public Library","Public Libraries"
"East Troy Lions Public Library","","","Prairie Lakes","M-F","","","Public Libraries"
"Eau Claire Public Library","","L. E. Phillips Memorial Library","IFLS","M-F 3:00 PM pick-up","","","Public Libraries"
"Ebling Health Sciences Library","","","UW-Madison","M-F 11:40","","","University of Wisconsin-Madison Libraries"
"Eckstein Memorial Library","Cassville Public Library","","","","","",""
"Edgar Branch Library","","","Wisconsin Valley","M-F 9:40","","Part of: Marathon County Public Library","Public Libraries"
"Edgerton Public Library","","","Prairie Lakes","MW 12:55
F 1:20","","","Public Libraries"
"Edgerton School District","","","Prairie Lakes","","via Edgerton Public Library","","K-12 Schools"
"Edgewood Campus Grade School (Madison)","","","South Central","MWF","","","K-12 Schools"
"Edgewood College","","Oscar Rennebohm Library","Edgewood College","M-F 1:10","","","Private Colleges, WAICU"
"Edgewood High School (Madison)","","","South Central","MWF","","","K-12 Schools"
"Edith Evans Community Library","Laona Public Library","","","","","",""
"Edward U. Demmer Memorial Library","Three Lakes Public Library","","","","","",""
"Egg Harbor Library","","","Nicolet","M 9:35
WF 11:15","","Part of: Door County Library","Public Libraries"
"Elcho Branch Library","","","Wisconsin Valley","MR 11:45","","Part of: Antigo Public Library","Public Libraries"
"Eleanor Ellis Public Library","Phelps Public Library","","","","","",""
"Elisha D. Smith Public Library","Menasha Public Library","","","","","",""
"Elk Mound Public Library","","","IFLS","MTR 9:45 AM","","","Public Libraries"
"Elkhart Lake Public Library","","","Monarch","MWR 12:45
TF 1:15","","","Public Libraries"
"Elkhorn Public Library","","Matheson Public Library","Prairie Lakes","M-F","","","Public Libraries"
"Ellsworth Public Library","","","IFLS","M-F 10:00","","","Public Libraries"
"Elm Grove Public Library","","","Bridges","M-F 1:25","","","Public Libraries"
"Elmwood High School Library","","","IFLS","via Elmwood PL","","","K-12 Schools"
"Elmwood Public Library","","","IFLS","TWF 11:00","","","Public Libraries"
"Elroy Public Library","","","Winding Rivers","MWF 12:10","","","Public Libraries"
"Endeavor Public Library","","","Winnefox","MW 12:50","","","Public Libraries"
"Ephraim Library","","","Nicolet","M 10:10
WF 11:50","","Part of: Door County Library","Public Libraries"
"Ethel Everhard Memorial Library","Westfield Public Library","","","","","",""
"Ettrick Public Library","","","Winding Rivers","MWF 3:45","","","Public Libraries"
"Evansville Community School District","","","Prairie Lakes","MW 1:30","","","K-12 Schools"
"Evansville Public Library","","Eager Free Public Library","Prairie Lakes","MW 1:25
F 1:50","","","Public Libraries"
"Evelyn Goldberg Briggs Memorial Library","Iron River Public Library","","","","","",""
"Everett Roehl Marshfield Public Library","Marshfield Public Library","","","","","",""
