"Delivery Network Member (For:)","See also","Other name","System delivery hub (To:)","Delivery Schedule","Via","Branch/Member of","Type of library"
"Vaughn Public Library","Ashland Public Library","","","","","",""
"Verona Area School District","","","South Central","","via Verona Public Library","","K-12 Schools"
"Verona Public Library","","","South Central","M-F 8:30
S 7:30","","","Public Libraries"
"Verona Shelving Facility","","","UW-Madison","M-F, 12:00","","","University of Wisconsin-Madison Libraries"
"Vesper Public Library","","Lester Public Library of Vesper","South Central","MWF 11:00","","","Public Libraries"
"Villard Avenue Library","","","Milwaukee County","M-F 10:30","","Part of: Milwaukee Public Library","Public Libraries"
"Viola Public Library","","","Southwest Wisconsin","TF 12:00","","","Public Libraries"
"Viroqua Public Library","","McIntosh Memorial Library","Winding Rivers","MTWF 7:30","","","Public Libraries"
"Viroqua School District","","","Winding Rivers","MW 10:00","","","K-12 Schools"
"Viterbo University","","Todd Wehr Memorial Library","Viterbo University","MRF 1:30","","","Private Colleges, WAICU"
