"Delivery Network Member (For:)","See also","Other name","System delivery hub (To:)","Delivery Schedule","Via","Branch/Member of","Type of library"
"W. J. Niederkorn Library","Port Washington Public Library","","","","","",""
"Wabeno Public Library","","","Wisconsin Valley","WF 1:30","","","Public Libraries"
"Wabeno School District","","","Wisconsin Valley","","via Wabeno Public Library","","K-12 Schools"
"Walter E. Olson Memorial Library","Eagle River Public Library","","","","","",""
"Walter Schroeder Library","Milwaukee School of Engineering","","","","","",""
"Walworth Memorial Library","","","Prairie Lakes","M-F","","","Public Libraries"
"Washburn Public Library","","","Northern Waters","M 8:45
WF 8:30","","","Public Libraries"
"Washburn School District","","","Northern Waters","W (via CESA 12)","","","K-12 Schools"
"Washington Island Library","","","Nicolet","M 11:20
WF 1:00","","Part of: Door County Library","Public Libraries"
"Washington Park Library","","","Milwaukee County","M-F 11:00","","Part of: Milwaukee Public Library","Public Libraries"
"Water Resources Library","","","UW-Madison","MWF 11:30","","","University of Wisconsin-Madison Libraries"
"Waterford Public Library","","","Prairie Lakes","M-F","","","Public Libraries"
"Waterloo Public Library","","Karl Junginger Memorial Library","Bridges","M-F","","","Public Libraries"
"Watertown Public Library","","","Bridges","M-F","","","Public Libraries"
"Waukesha County Technical College (Pewaukee Campus Library)","","","Bridges","M-F 9:45","","","Wisconsin Technical Colleges"
"Waukesha Public Library","","","Bridges","M-F 9:00 + 3:30","","","Public Libraries"
"Waunakee Community School District","","","South Central","","via Waunakee Public Library","","K-12 Schools"
"Waunakee Public Library","","","South Central","M-F 7:05
S 7:35","","","Public Libraries"
"Waupaca Area Public Library","","","Outagamie-Waupaca","M-F 10:45","","","Public Libraries"
"Waupun Correctional Institution Library","","","Monarch","T","","","Wisconsin State Government"
"Waupun Public Library","","","Monarch","M-F","","","Public Libraries"
"Wausau Headquarters Library","","","Wisconsin Valley","M-F 8:15 + 3:45","","Part of: Marathon County Public Library","Public Libraries"
"Wausaukee Branch Public Library","","","Nicolet","MWF 6:45","","Part of: Marinette County Consolidated Public Library Service","Public Libraries"
"Wautoma Public Library","","","Winnefox","MWF 1:25","","","Public Libraries"
"Wauwatosa Public Library","","","Milwaukee County","M-F 11:05","","","Public Libraries"
"Webster Public Library","","Burnett Community Library","Northern Waters","W 1:30","","","Public Libraries"
"West Allis Public Library","","","Milwaukee County","M-F 10:00","","","Public Libraries"
"West Bend Community Memorial Library","","","Monarch","M-F","","","Public Libraries"
"West Salem","","Hazel Brown Leicht Memorial Library","Winding Rivers","MWF 3:35","","Part of: La Crosse County Library","Public Libraries"
"Westboro Public Library","","","Wisconsin Valley","MWF 2:55","","","Public Libraries"
"Westby Public Library","","Bekkum Memorial Public Library","Winding Rivers","MWF 10:20","","","Public Libraries"
"Western Technical College (La Cross Campus Library)","","","Winding Rivers","MW 7:45","","","Wisconsin Technical Colleges"
"Westfield Public Library","","Ethel Everhard Memorial Library","Winnefox","MWF 1:20","","","Public Libraries"
"Weyauwega Public Library","","","Outagamie-Waupaca","M-F 7:10","","","Public Libraries"
"Weyers-Hilliard Branch Library (Howard)","","","Nicolet","M 8:00
T-F 11:10
S 7:30","","Part of: Brown County Library","Public Libraries"
"White Lake Branch Library","","","Wisconsin Valley","MT 12:00","","Part of: Antigo Public Library","Public Libraries"
"White Lake School District","","","Wisconsin Valley","","via White Lake Branch Library","","K-12 Schools"
