"Delivery Network Member (For:)","See also","Other name","System delivery hub (To:)","Delivery Schedule","Via","Branch/Member of","Type of library"
"Jackson Correctional Institution Library","","","Winding Rivers","MW 12:30","","","Wisconsin State Government"
"James J. Siebers Memorial Library","Kimberly Public Library","","","","","",""
"Jane Morgan Memorial Library","Cambria Public Library","","","","","",""
"Janesville Public Library","","Hedberg Public Library","Prairie Lakes","MW 9:15 + 11:30
TR 9:15 + 11:25
F 9:15 + 11:45","","","Public Libraries"
"Jean M. Thomsen Memorial Library","Stetsonville Public Library","","","","","",""
"Jefferson Public Library","","","Bridges","M-F","","","Public Libraries"
"Jim Dan Hill Library","UW-Superior","","","","","",""
"Joan Salmen Memorial Library","Solon Springs Branch Library","","","","","",""
"John Bosshard Memorial Library","Bangor","","","","","",""
"John Turgeson Library","Belmont Public Library","","","","","",""
"Johnson Creek Public Library","","","Bridges","M-F","","","Public Libraries"
"Johnson Public Library","Darlington Public Library","","","","","",""
"Joseph Dessert Library","Mosinee","","","","","",""
"Journalism Reading Room","","","UW-Madison","TR 10:40","","","University of Wisconsin-Madison Libraries"
"Juneau Public Library","","","Monarch","M-F","","","Public Libraries"
