"Delivery Network Member (For:)","See also","Other name","System delivery hub (To:)","Delivery Schedule","Via","Branch/Member of","Type of library"
"Packwaukee Public Library","","","Winnefox","M 12:45
WF 12:15","","","Public Libraries"
"Palmyra Public Library","","Powers Memorial Library","Bridges","M-F","","","Public Libraries"
"Pardeeville Area School District","","","South Central","via Pardeeville Public Library","","","K-12 Schools"
"Pardeeville Public Library","","Angie W. Cox Public Library","South Central","M-F 9:05","","","Public Libraries"
"Park Falls Public Library","","","IFLS","M-F 9:30","","","Public Libraries"
"Park Falls School District","","","Northern Waters","T (via CESA 12)","","","K-12 Schools"
"Parkview School District","","","Prairie Lakes","MW 2:00","","","K-12 Schools"
"Patrick and Beatrice Haggerty Library","Mount Mary College","","","","","",""
"Patterson Memorial Library","Wild Rose Public Library","","","","","",""
"Pauline Haass Public Library","Sussex Public Library","","","","","",""
"Pepin Area Schools","","","IFLS","via Pepin Public Library","","","K-12 Schools"
"Pepin Public Library","","","IFLS","TRF 11:45","","","Public Libraries"
"Peshtigo Branch Public Library","","","Nicolet","MWF 9:00","","Part of: Marinette County Consolidated Public Library Service","Public Libraries"
"Pewaukee Public Library","","","Bridges","M-F 10:00","","","Public Libraries"
"Phelps Public Library","","Eleanor Ellis Public Library","Northern Waters","W 11:50
F 11:20","","","Public Libraries"
"Phelps School District","","","Northern Waters","via Phelps PL","","","K-12 Schools"
"Phillips High School","","","IFLS","via Phillips PL","","","K-12 Schools"
"Phillips Public Library","","","IFLS","TRF 9:00","","","Public Libraries"
"Pine River Public Library","","Leon-Saxeville Township Library","Winnefox","M 11:05
WF 10:50","","","Public Libraries"
"Pinney Branch","","","South Central","M-F 7:00 + 12:30
S 7:30 + 11:30","","Part of: Madison Public Library","Public Libraries"
"Pittsville Community Library","","","South Central","TRF 10:00","","","Public Libraries"
"Pittsville School District","","","South Central","via Pittsville PL","","","K-12 Schools"
"Plain Public Library","","Kraemer Library & Community Center","South Central","M-F 10:15","","","Public Libraries"
"Plainfield Public Library","","","Winnefox","MW 12:00
F 11:35","","","Public Libraries"
"Platteville Public Library","","","Southwest Wisconsin","MR 2:45
W 9:15","","","Public Libraries"
"Platteville School District","","","Southwest Wisconsin","MR 12:55","","","K-12 Schools"
"Plover Branch Library","","","South Central","MWF 11:00
TR 10:00","","Part of: Portage County Public Library","Public Libraries"
"Plum City Public Library","","","IFLS","TRF 11:15","","","Public Libraries"
"Plum Lake Public Library","Sayner Public Library","","","","","",""
"Plymouth Public Library","","","Monarch","MWR 12:20
TF 12:50","","","Public Libraries"
"Polk Library","UW-Oshkosh","","","","","",""
"Port Edwards School District","","","South Central","","via Wisconsin Rapids Public Library","","K-12 Schools"
"Port Washington Public Library","","W. J. Niederkorn Library","Monarch","M-F 8:45","","","Public Libraries"
"Portage Community School District","","","South Central","via Portage PL","","","K-12 Schools"
"Portage County Public Library","","Stevens Point","South Central","M-F 9:00","","","Public Libraries"
"Portage Public Library","","","South Central","M-F 8:10","","","Public Libraries"
"Powers Memorial Library","Palmyra Public Library","","","","","",""
"Poy Sippi Public Library","","","Winnefox","MWF 10:40","","","Public Libraries"
"Poynette Area Public Library","","","South Central","M-F 7:50","","","Public Libraries"
"Poynette School District","","","South Central","via Poynette PL","","","K-12 Schools"
"Prairie du Chien Memorial Library","","","Southwest Wisconsin","TF 10:30","","","Public Libraries"
"Prairie du Sac Public Library","","","South Central","M-F 7:30","","","Public Libraries"
"Prairie Lakes Library System","","","Prairie Lakes","MWRF 2:15 (Delivery by SCLS to Prairie Lakes Delivery Hub)","","",""
"Prentice Schools","","","IFLS","","via Ogema Public Library","","K-12 Schools"
"Prescott Middle School / High School","","","IFLS","via Prescott PL","","","K-12 Schools"
"Prescott Public Library","","","IFLS","MTWF 9:40","","","Public Libraries"
"Presque Isle Community Library","","","Northern Waters","MW 10:30
F 10:00","","","Public Libraries"
"Princeton Public Library","","","Winnefox","M 2:00
WF 1:15","","","Public Libraries"
"Pulaski Branch Library","","","Nicolet","M 5:40
T-F 7:00","","Part of: Brown County Library","Public Libraries"
