"Delivery Network Member (For:)","See also","Other name","System delivery hub (To:)","Delivery Schedule","Via","Branch/Member of","Type of library"
"Racine Correctional Institution Library","","","Prairie Lakes","MR","","",""
"Racine Public Library","","","Prairie Lakes","M-F (twice daily)","","","Public Libraries"
"Randolph Public Library","","Hutchinson Memorial Library","South Central","M-F","","","Public Libraries"
"Random Lake Public Library","","Lakeview Community Library","Monarch","M-F 11:25","","","Public Libraries"
"Rasmussen College - Appleton Campus","","","Outagamie-Waupaca","","via Appleton Public Library","",""
"Rasmussen College - Wausau Campus","","","Wisconsin Valley","","via Wausau Headquarters Library","",""
"Raynor Memorial Libraries","Marquette University","","","","","",""
"Readstown Public Library","","","Winding Rivers","MWF 9:00","","","Public Libraries"
"Redgranite Correctional Institution","","","Winnefox","MWF 2:00","","","Wisconsin State Government"
"Redgranite Public Library","","","Winnefox","MWF 1:50","","","Public Libraries"
"Reedsburg Public Library","","","South Central","M-F 9:15","","","Public Libraries"
"Reedsburg School District","","","South Central","","via Reedsburg Public Library","","K-12 Schools"
"Reeseville Public Library","","","Monarch","M-F","","","Public Libraries"
"Rhinelander District Library","","","Wisconsin Valley","M-R 10:15","","","Public Libraries"
"Rhinelander High School","","","Wisconsin Valley","","via Rhinelander District Library","","K-12 Schools"
"Rib Lake High School","","","Wisconsin Valley","","via Rib Lake Public Library","","K-12 Schools"
"Rib Lake Public Library","","","Wisconsin Valley","MWF 2:40","","","Public Libraries"
"Rice Lake Public Library","","","IFLS","M-F 2:00","","","Public Libraries"
"Richland Center Public Library","","Brewer Public Library","Southwest Wisconsin","TF 1:00
W 11:45","","","Public Libraries"
"Rincker Library","Concordia University Wisconsin","","","","","",""
"Rio Community Library","","","South Central","MTWF 8:35","","","Public Libraries"
"Rio Community School District","","","South Central","","via Rio Community Library","","K-12 Schools"
"Ripon College","","Lane Library","Ripon College","MWF 2:30","","","Private Colleges, WAICU"
"Ripon Public Library","","","Winnefox","M 2:50
T 11:15
WF 3:10","","","Public Libraries"
"River Falls Public Library","","","IFLS","M-F 10:00","","","Public Libraries"
"RL&LL (Resources for Libraries & Lifelong Learning)","","","RL&LL","MR 12:00","","","Wisconsin State Government"
"Roberts Public Library","","Hazel Mackin Community Library","IFLS","TRF 7:55","","","Public Libraries"
"Rochester Public Library","","","Prairie Lakes","M-F","","","Public Libraries"
"Rock Springs Public Library","","","South Central","M-F 9:00","","","Public Libraries"
"Rome Public Library","","Lester Public Library of Rome","South Central","MWF 8:40","","","Public Libraries"
"Rosemary Garfoot Public Library","Cross Plains Public Library","","","","","",""
"Rosholt Branch Library","","","South Central","MWF 10:00","","Part of: Portage County Public Library","Public Libraries"
"Rosholt School District","","","South Central","MW 9:55","","","K-12 Schools"
"Rothschild Area Branch Library","","","Wisconsin Valley","M-F 12:40","","Part of: Marathon County Public Library","Public Libraries"
"Rusk County Community Library","Ladysmith Public Library","","","","","",""
