"Delivery Network Member (For:)","See also","Other name","System delivery hub (To:)","Delivery Schedule","Via","Branch/Member of","Type of library"
"Cable Public Library","","Forest Lodge Library","Northern Waters","M 10:00
W 3:30
F 3:30","","","Public Libraries"
"Cadott Public Library","","","IFLS","MWF 7:00","","","Public Libraries"
"Caestecker Public Library","Green Lake Public Library","","","","","",""
"Calhoun Memorial Public Library","Chetek Public Library","","","","","",""
"Cambria Public Library","","Jane Morgan Memorial Library","South Central","M-F 9:30","","","Public Libraries"
"Cambria-Friesland School District","","","South Central","","via Cambria Public Library","","K-12 Schools"
"Cambridge Community Library","","","South Central","M-F 9:00","","","Public Libraries"
"Cambridge School District","","","South Central","","via Cambridge Community Library","","K-12 Schools"
"Cameron Middle School / High School","","","IFLS","","via Cameron Public Library","","K-12 Schools"
"Cameron Public Library","","","IFLS","MWF 10:00","","","Public Libraries"
"Campbell Branch Library","","","Winding Rivers","MW 8:25","","Part of: La Crosse County Library","Public Libraries"
"Campbellsport Public Library","","","Winnefox","MWF 10:00","","","Public Libraries"
"Capitol Library","","","Milwaukee County","M-F 9:30","","Part of: Milwaukee Public Library","Public Libraries"
"Cardinal Meyer Library","Marian University","","","","","",""
"Cardinal Stritch University Library","","","SWITCH","MWRF 8:35 (Delivery by SCLS to SWITCH hub)","","","Private Colleges, WAICU"
"Carleton A. Friday Memorial Library","New Richmond Public Library","","","","","",""
"Carnegie-Schadde Memorial Public Library","Baraboo Public Library","","","","","",""
"Carroll University","","Todd Wehr Memorial Library","Carroll University","MWRF 8:05","","","Private Colleges, WAICU"
"Carter Memorial Library","Omro Public Library","","","","","",""
"Carthage College","","Hedberg Library","Carthage College","MWRF 11:40","","","Private Colleges, WAICU"
"Cashton High School","","","Winding Rivers","MW 11:00","","","K-12 Schools"
"Cashton Public Library","","Torkelson Memorial Library","Winding Rivers","MWF 11:10","","","Public Libraries"
"Cassville Public Library","","Eckstein Memorial Library","Southwest Wisconsin","TF 9:45","","","Public Libraries"
"Cedar Grove Public Library","","","Monarch","M-F 8:15","","","Public Libraries"
"Cedarburg Public Library","","","Monarch","M-F 9:55","","","Public Libraries"
"Center Street Library","","","Milwaukee County","M-F 10:30","","Part of: Milwaukee Public Library","Public Libraries"
"Central Library (Green Bay)","Green Bay Public Library","","","","","",""
"Central Library (Madison)","","","South Central","M-F 9:15 + 1:15
S 10:15","","Part of: Madison Public Library","Public Libraries"
"Centuria Public Library","","","IFLS","TRF 9:00","","","Public Libraries"
"CESA 12","","","Northern Waters","MWF","","",""
"Charles & JoAnn Lester Library","Nekoosa Public Library","","","","","",""
"Chetek Elementary School","","","IFLS","","via Chetek Public Library","","K-12 Schools"
"Chetek Public Library","","Calhoun Memorial Public Library","IFLS","M-F 8:00","","","Public Libraries"
"Child Care Information Center (CCIC)","","","CCIC","On-call","","","Wisconsin State Government"
"Chilton Public Library","","","Manitowoc-Calumet","M-F 1:20","","","Public Libraries"
"Chilton School District","","","Manitowoc-Calumet","","via Chilton Public Library","","K-12 Schools"
"Chippewa Falls Public Library","","","IFLS","M-F 8:00","","","Public Libraries"
"Chippewa Valley Correctional Treatment Facility Library","","","IFLS","R AM","","","Wisconsin State Government"
"Chippewa Valley Technical College","","","IFLS","MTF 9:20","","","Wisconsin Technical Colleges"
"Clarella Hackett Johnson Public Library","Sand Creek Public Library","","","","","",""
"Clayton School","","","IFLS","","via Clear Lake Public Library","","K-12 Schools"
"Clear Lake Public Library","","","IFLS","MWF 1:00","","","Public Libraries"
"Clear Lake Schools","","","IFLS","","via Clear Lake Public Library","","K-12 Schools"
"Clinton Community School District","","","Prairie Lakes","","via Clinton Public Library","","K-12 Schools"
"Clinton Public Library","","","Prairie Lakes","MW 10:50
F 10:40","","","Public Libraries"
"Clintonville Public Library","","","Outagamie-Waupaca","M-F 8:20","","","Public Libraries"
"Cobb Public Library","","","Southwest Wisconsin","MR 9:30","","","Public Libraries"
"Cochrane - Fountain City School District","","","Winding Rivers","MW 10:05","","","K-12 Schools"
"Cofrin Library","UW-Green Bay","","","","","",""
"Colby Public Library","","","Wisconsin Valley","MWF 12:05","","","Public Libraries"
"Colby School District","","","Wisconsin Valley","","via Colby Public Library","","K-12 Schools"
"Coleman-Pound Branch Library","","","Nicolet","MWF 6:40","","Part of: Marinette County Consolidated Public Library Service","Public Libraries"
"Colfax Public Library","","","IFLS","MWF 11:20","","","Public Libraries"
"College Library","","Helen C. White Library","UW-Madison","M-F 10:55","","","University of Wisconsin-Madison Libraries"
"Coloma Public Library","","","Winnefox","M 12:30
WF 12:10","","","Public Libraries"
"Columbus Public Library","","","South Central","MTWF 10:45
R 10:00","","","Public Libraries"
"Community Library","","","Kenosha County","","","","Public Libraries"
