"Delivery Network Member (For:)","See also","Other name","System delivery hub (To:)","Delivery Schedule","Via","Branch/Member of","Type of library"
"Hales Corners Public Library","","","Milwaukee County","M-F 10:15","","","Public Libraries"
"Hamilton Roddis Memorial Library","UW-Marshfield/Wood County","","","","","",""
"Hammond Public Library","","","IFLS","TRF 8:00","","","Public Libraries"
"Hancock Public Library","","","Winnefox","MW 12:15
F 11:55","","","Public Libraries"
"Hartford Public Library","","","Monarch","M-F","","","Public Libraries"
"Hartland Public Library","","","Bridges","M-F 10:25","","","Public Libraries"
"Hatch Public Library","Mauston Public Library","","","","","",""
"Hatley Branch Library","","","Wisconsin Valley","M-F 3:30","","Part of: Marathon County Public Library","Public Libraries"
"Hauge Memorial Library","Osseo Public Library","","","","","",""
"Hawkins Public Library","","","IFLS","T 8:30","","","Public Libraries"
"Hawthorne Branch","","","South Central","M-F 7:15 + 12:45
S 7:45 + 11:45","","Part of: Madison Public Library","Public Libraries"
"Hayward Community School District","","","Northern Waters","T (via CESA 12)","","","K-12 Schools"
"Hayward Public Library","","Sherman and Ruth Weiss Community Library","Northern Waters","W 3:00
F 2:30","","","Public Libraries"
"Hazel Brown Leicht Memorial Library","West Salem","","","","","",""
"Hazel Green Public Library","","","Southwest Wisconsin","MR 1:45","","","Public Libraries"
"Hazel Mackin Community Library","Roberts Public Library","","","","","",""
"Hedberg Library","Carthage College","","","","","",""
"Hedberg Public Library","Janesville Public Library","","","","","",""
"Helen C. White Library","College Library","","","","","",""
"Hildebrand Memorial Library","Boscobel Public Library","","","","","",""
"Hillsboro Public Library","","","Winding Rivers","MWF 12:45","","","Public Libraries"
"Holmen Area Library","","","Winding Rivers","MWF 8:55","","Part of: La Crosse County Library","Public Libraries"
"Holmen Middle / High School","","","Winding Rivers","MW 9:00","","","K-12 Schools"
"Holy Family Memorial Medical Center","","","Manitowoc-Calumet","MWF","","",""
"Horicon Public Library","","","Monarch","M-F","","","Public Libraries"
"Hortonville Public Library","","","Outagamie-Waupaca","M-F 7:00","","","Public Libraries"
"Howard Young Medical Center","","","Wisconsin Valley","","via Minocqua Public Library","",""
"Hudson Public Library","","","IFLS","M-F 9:15","","","Public Libraries"
"Hurley Public Library","","","Northern Waters","MW 9:00","","","Public Libraries"
"Hustisford Community Library","","","Monarch","M-F","","","Public Libraries"
"Hutchinson Memorial Library","Randolph Public Library","","","","","",""
