"Delivery Network Member (For:)","See also","Other name","System delivery hub (To:)","Delivery Schedule","Via","Branch/Member of","Type of library"
"Bad River Public Tribal Library (Odanah)","","Odanah Public Library","Northern Waters","W 8:15
F 8:30","","","Public Libraries"
"Bailey's Harbor Library","","","Nicolet","M 11:45
WF 1:25","","Part of: Door County Library","Public Libraries"
"Baldwin Public Library","","","IFLS","MTRF 10:45","","","Public Libraries"
"Balsam Lake Public Library","","","IFLS","TWF 9:25","","","Public Libraries"
"Bangor","","John Bosshard Memorial Library","Winding Rivers","MWF 3:20","","Part of: La Crosse County Library","Public Libraries"
"Baraboo Public Library","","Carnegie-Schadde Memorial Public Library","South Central","M-F 7:55","","","Public Libraries"
"Baraboo School District","","","South Central","","via Baraboo Public Library","","K-12 Schools"
"Barneveld Public Library","","","Southwest Wisconsin","MR 10:45","","","Public Libraries"
"Barrett Public Library","Williams Bay Public Library","","","","","",""
"Barron Public Library","","","IFLS","MTWF 11:15","","","Public Libraries"
"Battig Library","UW-Sheboygan","","","","","",""
"Bay View Library","","","Milwaukee County","M-F 2:00","","Part of: Milwaukee Public Library","Public Libraries"
"Bayfield Carnegie Library","","","Northern Waters","WF 9:00","","","Public Libraries"
"Beaver Dam Community Library","","","Monarch","M-F","","","Public Libraries"
"Bekkum Memorial Public Library","Westby Public Library","","","","","",""
"Belleville Public Library","","","South Central","M-F 7:05","","","Public Libraries"
"Belleville School District","","","South Central","","via Belleville Public Library","","K-12 Schools"
"Belmont Public Library","","John Turgeson Library","Southwest Wisconsin","MR 2:30","","","Public Libraries"
"Beloit College","","Morse Library","Prairie Lakes","M 10:10
TR 10:15
F 10:00","","","Private Colleges, WAICU"
"Beloit Public Library","","","Prairie Lakes","M 10:15
TR 10:20
F 10:10","","","Public Libraries"
"Beloit School District","","","Prairie Lakes","W 10:25
F 10:20","","","K-12 Schools"
"Benton Public Library","","","Southwest Wisconsin","MR 1:30","","","Public Libraries"
"Berlin Public Library","","","Winnefox","MWF 2:15
T 11:40","","","Public Libraries"
"Big Bend Public Library","","","Bridges","M-F 2:25","","","Public Libraries"
"Birnamwood Branch Library","","","Nicolet","M-F 4:15","","Part of: Shawano City-County Library","Public Libraries"
"Black Creek Village Library","","","Outagamie-Waupaca","M-F 9:10","","","Public Libraries"
"Black Earth Public Library","","","South Central","M-F 7:45","","","Public Libraries"
"Black River Falls Public Library","","","Winding Rivers","MWF 12:45","","","Public Libraries"
"Blackhawk Technical College","","","Prairie Lakes","TR 10:00","","","Wisconsin Technical Colleges"
"Blair-Preston Public Library","","","Winding Rivers","MWF 2:20","","","Public Libraries"
"Blair-Taylor School District","","","Winding Rivers","MW 2:10","","","Public Libraries"
"Blanchardville Public Library","","","Southwest Wisconsin","MR 11:30","","","Public Libraries"
"Bloomer High School Library","","","IFLS","","via Bloomer Public Library","","K-12 Schools"
"Bloomer Public Library","","G. E. Bleskacek Family Memorial Library","IFLS","MWF 7:00","","","Public Libraries"
"Bloomington Public Library","","","Southwest Wisconsin","TF 10:00","","","Public Libraries"
"Bonduel Branch Library","","","Nicolet","M 10:15
T 10:45
W 9:45
R 11:10
F 9:45","","Part of: Shawano City-County Library","Public Libraries"
"Boscobel Public Library","","Hildebrand Memorial Library","Southwest Wisconsin","TF 2:45
W 12:45","","","Public Libraries"
"Boulder Junction Public Library","","","Northern Waters","M 12:40
W 10:50
F 10:20","","","Public Libraries"
"Boyceville Public Library","","","IFLS","TRF 1:00","","","Public Libraries"
"Brandon Public Library","","","Winnefox","MWF 10:55","","","Public Libraries"
"Brewer Public Library","Richland Center Public Library","","","","","",""
"Brickl Memorial Library","Dickeyville Public Library","","","","","",""
"Bridges Library System","","","Bridges","MWRF 7:55 (Delivery by SCLS to Bridges LS delivery Hub)","","",""
"Brigham Memorial Library","Sharon Public Library","","","","","",""
"Brillion Public Library","","","Manitowoc-Calumet","M-F 12:50","","","Public Libraries"
"Brillion School District","","","Manitowoc-Calumet","","via Brillion Public Library","","K-12 Schools"
"Brodhead Memorial Public Library","","","South Central","M-F 8:40","","","Public Libraries"
"Brookfield Public Library","","","Bridges","M-F 1:05","","","Public Libraries"
"Brown County Library","","","Nicolet","","","","Public Libraries"
"Brown Deer Public Library","","","Milwaukee County","M-F 10:00","","","Public Libraries"
"Brownsville Public Library","","","Monarch","M-F","","","Public Libraries"
"Bruce Public Library","","","IFLS","MWF 10:15","","","Public Libraries"
"BTC Beloit Center Campus Library","","","Prairie Lakes","","via BTC Central Campus (Janesville) Library","Part of: Blackhawk Technical College","Wisconsin Technical Colleges"
"BTC Central Campus (Janesville) Library","","","Prairie Lakes","TR 10:00","","Part of: Blackhawk Technical College","Wisconsin Technical Colleges"
"Burlington Public Library","","","Prairie Lakes","M-F","","","Public Libraries"
"Burnett Community Library","Webster Public Library","","","","","",""
"Business Library","","","UW-Madison","M-F 12:05","","","University of Wisconsin-Madison Libraries"
"Butler Public Library","","","Bridges","M-F 12:45","","","Public Libraries"
