"Delivery Network Member (For:)","See also","Other name","System delivery hub (To:)","Delivery Schedule","Via","Branch/Member of","Type of library"
"D. R. Moon Memorial Library","Stanley Public Library","","","","","",""
"D.C. Everest Junior High","","","Wisconsin Valley","","via Rothschild Area Branch Library","","K-12 Schools"
"D.C. Everest Senior High","","","Wisconsin Valley","","via Rothschild Area Branch Library","","K-12 Schools"
"Dane County Library Service","","","South Central","M-F 7:30","","","Public Libraries"
"Darien Public Library","","","Prairie Lakes","M-F","","","Public Libraries"
"Darlington Public Library","","Johnson Public Library","Southwest Wisconsin","MR 12:15
W 10:00","","","Public Libraries"
"Davee Library","UW-River Falls","","","","","",""
"De Pere Branch Library","","Kress Family Branch","Nicolet","M 6:45
T-F 11:40
S 8:50","","Part of: Brown County Library","Public Libraries"
"De Soto Public Library","","","Winding Rivers","MWF 8:25","","","Public Libraries"
"Deer Park Public Library","","","IFLS","MWF 6:40","","","Public Libraries"
"Deerfield Community School District","","","South Central","","via Deerfield Public Library","","K-12 Schools"
"Deerfield Public Library","","","South Central","M-F 8:45","","","Public Libraries"
"DeForest Area Public Library","","","South Central","M-F 7:35
S 8:00","","","Public Libraries"
"DeForest Area School District","","","South Central","","via DeForest Area Public Library","","K-12 Schools"
"Delafield Public Library","","","Bridges","M-F 10:55","","","Public Libraries"
"Delavan Public Library","","Aram Public Library","Prairie Lakes","M-F","","","Public Libraries"
"Denmark Branch Library","","","Nicolet","M 11:25
T-F 1:20","","Part of: Brown County Library","Public Libraries"
"Denmark High School Library","","","Nicolet","","via Denmark Branch Library","","K-12 Schools"
"Department of Administration (DOA) Mail Service","","","DOA","M-F 10:50","","","Wisconsin State Government"
"Department of Public Instruction (DPI) Library","","","DPI Library","M-F 1:45","","","Wisconsin State Government"
"Dickeyville Public Library","","Brickl Memorial Library","Southwest Wisconsin","MR","","","Public Libraries"
"Division for Libraries, Technology & Community Learning (DLTCL)","","","DLTCL","M-F 1:45","","","Wisconsin State Government"
"Dodge Correctional Institution","","","South Central","W","","","Wisconsin State Government"
"Dodgeville Public Library","","","Southwest Wisconsin","MR 10:15","","","Public Libraries"
"Door County Library","","","Nicolet","","","","Public Libraries"
"Dorchester Public Library","","","Wisconsin Valley","MWF 11:40","","","Public Libraries"
"Dresser Village Library","","","IFLS","MWF 8:10","","","Public Libraries"
"Drummond Public Library","","","Northern Waters","W 8:00
F 3:50","","","Public Libraries"
"Durand Public Library","","","IFLS","TR 12:30","","","Public Libraries"
"Dwight Foster Public Library","Fort Atkinson Public Library","","","","","",""
"Dwight T. Parker Public Library","Fennimore Public Library","","","","","",""
