"Delivery Network Member (For:)","See also","Other name","System delivery hub (To:)","Delivery Schedule","Via","Branch/Member of","Type of library"
"Madeline Island Public Library","","La Pointe Public Library","Northern Waters","W 9:20
F 9:15","","","Public Libraries"
"Madison Area Technical College","","","Madison Area Technical College","MWF 2:45
T 2:05
R 2:35","","","Wisconsin Technical Colleges"
"Madison Metropolitan School District (Doyle Administration Building)","","","South Central","MWF 1:45","","","K-12 Schools"
"Madison Metropolitan School District Building Services","","","South Central","M 3:05
T 2:15
W-F 2:45","","","K-12 Schools"
"Madison Public Library","","","South Central","","","","Public Libraries"
"Manawa Public Library","","Sturm Memorial Library","Outagamie-Waupaca","M-F 10:20","","","Public Libraries"
"Manitowish Waters Public Library","","Frank B. Koller Memorial Library","Northern Waters","MW 10:00
F 12:30","","","Public Libraries"
"Manitowoc Public Library","","","Manitowoc-Calumet","MTRF 11:30
W 10:00 + 11:30","","","Public Libraries"
"Manitowoc School District","","","Manitowoc-Calumet","via Manitowoc PL","","","K-12 Schools"
"Manitowoc-Calumet Library System","","","Manitowoc-Calumet","MTWF 9:55 (Delivery by SCLS to MCLS Delivery Hub)","","",""
"Maranatha Baptist University Library","","","Bridges","","via Watertown Public Library","",""
"Marathon Branch Library","","","Wisconsin Valley","M-F 9:20","","Part of: Marathon County Public Library","Public Libraries"
"Marathon County Public Library","","","Wisconsin Valley","","","","Public Libraries"
"Marian University","","Cardinal Meyer Library","Marian University","MWF 8:20","","","Private Colleges, WAICU"
"Marinette County Consolidated Public Library Service","","","Nicolet","","","","Public Libraries"
"Marion Public Library","","","Outagamie-Waupaca","M-F 8:00","","","Public Libraries"
"Markesan Public Library","","","Winnefox","MWF 11:20","","","Public Libraries"
"Marquette University","","Raynor Memorial Libraries","Marquette University","MWRF 9:00","","","Private Colleges, WAICU"
"Marshall Community Library","","","South Central","M-F 8:25","","","Public Libraries"
"Marshall School District","","","South Central","via Marshall PL","","","K-12 Schools"
"Marshfield Public Library","","Everett Roehl Marshfield Public Library","South Central","MWF 10:10
TR 10:30","","","Public Libraries"
"Marshfield School District","","","South Central","via Marshfield PL","","","K-12 Schools"
"Martin Luther King Library","","","Milwaukee County","M-F 11:00","","Part of: Milwaukee Public Library","Public Libraries"
"MATC Downtown Milwaukee Campus Library","","","Milwaukee Area TC","","via MATC West Allis Campus Library","Part of: Milwaukee Area Technical College","Wisconsin Technical Colleges"
"MATC Fort Atkinson Campus Library","","","Madison Area Technical College","","via MATC Madison Truax Campus Library","Part of: Madison Area Technical College","Wisconsin Technical Colleges"
"MATC Madison Downtown Campus Library","","","Madison Area Technical College","","via MATC Madison Truax Campus Library","Part of: Madison Area Technical College","Wisconsin Technical Colleges"
"MATC Madison Truax Campus Library","","","Madison Area Technical College","MWF 2:45
T 2:05
R 2:35","","Part of: Madison Area Technical College","Wisconsin Technical Colleges"
"MATC Mequon Campus Library","","","Milwaukee Area TC","","via MATC West Allis Campus Library","Part of: Milwaukee Area Technical College","Wisconsin Technical Colleges"
"MATC Oak Creek Campus Library","","","Milwaukee Area TC","","via MATC West Allis Campus Library","Part of: Milwaukee Area Technical College","Wisconsin Technical Colleges"
"MATC Portage Campus Library","","","Madison Area Technical College","","via MATC Madison Truax Campus Library","Part of: Madison Area Technical College","Wisconsin Technical Colleges"
"MATC Reedsburg Campus Library","","","Madison Area Technical College","","via MATC Madison Truax Campus Library","Part of: Madison Area Technical College","Wisconsin Technical Colleges"
"MATC Watertown Campus Library","","","Madison Area Technical College","","via MATC Madison Truax Campus Library","Part of: Madison Area Technical College","Wisconsin Technical Colleges"
"MATC West Allis Campus Library","","","Milwaukee Area TC","MWRF 9:20","","Part of: Milwaukee Area Technical College","Wisconsin Technical Colleges"
"Matheson Public Library","Elkhorn Public Library","","","","","",""
"Mattoon-Hutchins Community Library","","","Nicolet","M-F 3:45","","Part of: Shawano City-County Library","Public Libraries"
"Mauston Public Library","","Hatch Public Library","Winding Rivers","MWF 1:35","","","Public Libraries"
"Mayville Public Library","","","Monarch","M-F","","","Public Libraries"
"Mazomanie Free Library","","","South Central","M-F 8:10","","","Public Libraries"
"McCoy Public Library","Shullsburg Public Library","","","","","",""
"McFarland Public Library","","E. D. Locke Public Library","South Central","M-F 10:15
S 9:15","","","Public Libraries"
"McFarland School District","","","South Central","via McFarland PL","","","Public Libraries"
"McIntosh Memorial Library","Viroqua Public Library","","","","","",""
"McIntyre Library","UW-Eau Claire","","","","","",""
"McMillan Memorial Library","Wisconsin Rapids Public Library","","","","","",""
"Mead Public Library","Sheboygan Public Library","","","","","",""
"Meadowridge Branch","","","South Central","M-F 6:45 + 1:10
S 7:15 + 11:15","","Part of: Madison Public Library","Public Libraries"
"Medford Public Library","","Frances L. Simek Memorial Library","Wisconsin Valley","MWF 2:15","","","Public Libraries"
"Medford School District","","","Wisconsin Valley","via Medford PL","","","K-12 Schools"
"Medical College of Wisconsin","","Todd Wehr Library","MCW","MR 8:40","","","Private Colleges"
"Mellen Public Library","","Legion Memorial Library","Northern Waters","M 3:20
W 2:40
F 1:50","","","Public Libraries"
"Melrose-Mindoro School District","","","Winding Rivers","MW 1:20","","","K-12 Schools"
"Memorial Library","","","UW-Madison","M-F 2:10","","","University of Wisconsin-Madison Libraries"
"Menasha Public Library","","Elisha D. Smith Public Library","Winnefox","MWF 9:30
TR 9:15","","","Public Libraries"
"Mendota Mental Health Institute (MMHI)","","","MMHI","","","","Wisconsin State Government"
"Menomonee Falls Public Library","","","Bridges","M-F 12:30","","","Public Libraries"
"Menomonie Public Library","","","IFLS","M-F 11:15","","","Public Libraries"
"Mequon-Thiensville Public Library","","Frank L. Weyenberg Library","Monarch","M-F 9:25","","","Public Libraries"
"Mercer Public Library","","","Northern Waters","MW 9:40
F 12:50","","","Public Libraries"
"Mercer School District","","","Northern Waters","via Mercer PL","","","K-12 Schools"
"MERIT (Media, Education Resources, and Information Technology) Library","","","UW-Madison","M-F 12:15","","","University of Wisconsin-Madison Libraries"
"Merrill Public Library","","T. B. Scott Free Library","Wisconsin Valley","MTR 9:00","","","Public Libraries"
"Mid-State Technical College","","","Mid-State TC","TR 9:15","","","Wisconsin Technical Colleges"
"Middleton Public Library","","","South Central","M-F 7:05 + 12:35
S 7:35 + 11:35","","","Public Libraries"
"Middleton Shelving Facility","","","UW-Madison","MWF 11:45
TR 11:40","","","University of Wisconsin-Madison Libraries"
"Middleton-Cross Plains School District","","","South Central","via Middleton PL","","","K-12 Schools"
"Mill Pond Public Library","Kingston Public Library","","","","","",""
"Mill Road Library","","","Milwaukee County","M-F 11:00","","Part of: Milwaukee Public Library","Public Libraries"
"Miller Library","UW-Richland Center","","","","","",""
"Milltown Public Library","","","IFLS","TRF 9:50","","","Public Libraries"
"Milton Public Library","","","Prairie Lakes","MW 12:15
F 12:50","","","Public Libraries"
"Milton School District","","","Prairie Lakes","MW 12:25","","","Public Libraries"
"Milwaukee Area Technical College","","","Milwaukee Area TC","MWRF 9:20","","","Wisconsin Technical Colleges"
"Milwaukee County Federated Library System","","","Milwaukee County","MWRF 9:10 (Delivery by SCLS to MCFLS Delivery Hub)","","",""
"Milwaukee Institute of Art and Design Library","","","SWITCH","MWRF 8:35 (Delivery by SCLS to SWITCH hub)","","","Private Colleges, WAICU"
"Milwaukee Public Library","","","Milwaukee County","","","","Public Libraries"
"Milwaukee School District","","","Milwaukee County","F","","","K-12 Schools"
"Milwaukee School of Engineering","","Walter Schroeder Library","MSOE","MWF 9:30","","","Private Colleges, WAICU"
"Mineral Point Public Library","","","Southwest Wisconsin","MR 10:00
W 10:30","","","Public Libraries"
"MINITEX - libraries in Minnesota, North Dakota, and South Dakota with delivery connections to Wisconsin libraries","","","MINITEX","M-F
Refer to the list of libraries on the MINITEX courier network to determine if you can send the item to via SCLS Delivery. If library description says ""Deliver via Courier"" you can return item via SCLS Delivery; if it says ""Deliver via UPS/USPS"" you must return it via US Postal Service or commercial parcel/courier services.","","",""
"Minocqua Public Library","","","Wisconsin Valley","M-F 2:15","","","Public Libraries"
"Mitchell Street Library","","","Milwaukee County","M-F 11:40","","Part of: Milwaukee Public Library","Public Libraries"
"Monarch Library System","","","Monarch","MTWF 10:15 (Delivery by SCLS to MWFLS Delivery Hub)","","",""
"Mondovi Public Library","","","Winding Rivers","MWF 11:05","","","Public Libraries"
"Monona Grove School District","","","South Central","via Monona PL","","","K-12 Schools"
"Monona Public Library","","","South Central","M-F 6:45 + 12:15
S 7:15 + 11:15","","","Public Libraries"
"Monroe Public Library","","","South Central","M-F 8:00","","","Public Libraries"
"Monroe School District","","","South Central","via Monroe PL","","","Public Libraries"
"Monroe Street Branch","","","South Central","M-F 11:00
S 8:00","","Part of: Madison Public Library","Public Libraries"
"Montello Public Library","","","Winnefox","MW 12:20
F 12:55","","","Public Libraries"
"Montfort Public Library","","","Southwest Wisconsin","MR 9:00","","","Public Libraries"
"Monticello Public Library","","","South Central","M-F 7:40","","","Public Libraries"
"Monticello School District","","","South Central","via Monticello Public Library","","","K-12 Schools"
"Moraine Park Technical College","","","Moraine Park TC","MWF","","","Wisconsin Technical Colleges"
"Morse Library","Beloit College","","","","","",""
"Mosinee","","Joseph Dessert Library","Wisconsin Valley","M-F 1:10","","Part of: Marathon County Public Library","Public Libraries"
"Mosinee School District","","","Wisconsin Valley","via Mosinee (Marathon County Public Library)","","","K-12 Schools"
"Mount Horeb Area School District","","","South Central","via Mount Horeb PL","","","K-12 Schools"
"Mount Horeb Public Library","","","South Central","M-F 7:15","","","Public Libraries"
"Mount Mary College","","Patrick and Beatrice Haggerty Library","SWITCH","MWRF 8:35 (Delivery by SCLS to SWITCH hub)","","","Private Colleges, WAICU"
"MPTC Beaver Dam Campus Library","","","Moraine Park TC","","via MPTC Fond du Lac Campus Library","Part of: Moraine Park Technical College","Wisconsin Technical Colleges"
