"Delivery Network Member (For:)","See also","Other name","System delivery hub (To:)","Delivery Schedule","Via","Branch/Member of","Type of library"
"Abbotsford High School","","","Wisconsin Valley","","via Abbotsford Public Library","","K-12 Schools"
"Abbotsford Public Library","","","Wisconsin Valley","MWF 11:55","","","Public Libraries"
"Adams County Public Library","","","South Central","M-F 8:10","","","Public Libraries"
"Adams-Friendship Area School District","","","South Central","","via Adams County Public Library","","K-12 Schools"
"Administration & Support Centery (Kenosha)","","","Kenosha County","M-F 8:30 + 10:10 + 1:00 + 1:15
S 9:00 + 1:00","","Part of: Kenosha Public Library","Public Libraries"
"Albany Public Library","","Albertson Memorial Library","South Central","M-F 9:00","","","Public Libraries"
"Albany School District","","","South Central","","via Albany Public Library","","K-12 Schools"
"Albertson Memorial Library","Albany Public Library","","","","","",""
"Algoma Public Library","","","Nicolet","M 8:35
T-F 8:15","","","Public Libraries"
"Alice Baker Memorial Library","Eagle Public Library","","","","","",""
"Alicia Ashman Branch","","","South Central","M-F 7:25 + 12:50
S 7:55 + 11:55","","Part of: Madison Public Library","Public Libraries"
"Allen-Dietzman Public Library","Livingston Public Library","","","","","",""
"Alma Public Library","","","Winding Rivers","MWF 10:25","","","Public Libraries"
"Almond Branch Library","","","South Central","TRF 11:30","","Part of: Portage County Public Library","Public Libraries"
"Almond-Brancroft School District","","","South Central","","via Almond Branch Library","","K-12 Schools"
"Altoona Public Library","","","IFLS","M-F 8:00","","","Public Libraries"
"Alverno College Library","","","SWITCH","M-F 8:35 (Delivery by SCLS to SWITCH hub)","","","Private Colleges"
"Amery High School","","","IFLS","","via Amery Public Library","","K-12 Schools"
"Amery Public Library","","","IFLS","M-F 7:00","","","Public Libraries"
"Amherst Public Library","","Lettie W. Jensen Public Library","South Central","MWF 10:30","","","Public Libraries"
"AMP (Astronomy, Math, Physics) Library","","","UW-Madison","MWF 11:15","","","University of Wisconsin-Madison Libraries"
"Angie W. Cox Public Library","Pardeeville Public Library","","","","","",""
"Antigo Public Library","","","Wisconsin Valley","MTR 2:30","","","Public Libraries"
"Antigo School District","","","Wisconsin Valley","","via Antigo Public Library","","K-12 Schools"
"Appleton Public Library","","","Outagamie-Waupaca","M-F 8:30 + 3:30","","","Public Libraries"
"Appleton School District","","","Outagamie-Waupaca","","via Appleton Public Library","","K-12 Schools"
"Aram Public Library","Delavan Public Library","","","","","",""
"Arcadia High School","","","Winding Rivers","MW 3:10","","","K-12 Schools"
"Arcadia Public Library","","","Winding Rivers","MWF 3:00","","","Public Libraries"
"Argyle Public Library","","","Southwest Wisconsin","MR 11:45","","","Public Libraries"
"Arpin Public Library","","Lester Public Library of Arpin","South Central","MWF 10:45","","","Public Libraries"
"Ashland Public Library","","Vaughn Public Library","Northern Waters","M 8:15 + 5:30
W 4:20 + 5:30
F 2:20","","","Public Libraries"
"Ashwaubenon Branch Library","","","Nicolet","M 6:40
T-F 8:35
S 8:25","","Part of: Brown County Library","Public Libraries"
"Athens Branch Library","","","Wisconsin Valley","M-F 11:05","","Part of: Marathon County Public Library","Public Libraries"
"Athens School District","","","Wisconsin Valley","","via Athens Branch Library","","K-12 Schools"
"Atkinson Library","","","Milwaukee County","M-F 11:00","","Part of: Milwaukee Public Library","Public Libraries"
"Auburndale School District","","","South Central","W 10:30","","","K-12 Schools"
